fecha,apertura,maximo,minimo,cierre,volumen,openint
"2020-08-19","245.50000","251.3","241","247.89999","384739","0"
"2020-08-20","244.00000","250.55","242","248.89999","195984","0"
"2020-08-21","251.00000","257.75","244","245.50000","564919","0"
"2020-08-24","246.00000","248.9","238.1","243.75000","313461","0"
"2020-08-25","244.00000","248.95","236.15","246.95000","321350","0"
"2020-08-26","246.95000","248.85","233.5","236.89999","541273","0"
"2020-08-27","240.00000","240","220","221.80000","744517","0"
"2020-08-28","224.00000","239.5","224","238.95000","361676","0"
"2020-08-31","240.85001","245","238.5","242.45000","392243","0"
"2020-09-01","248.00000","249","235.7","241.50000","555397","0"
"2020-09-02","238.00000","238","230","234.85001","349757","0"
"2020-09-03","240.00000","244","234.85","238.30000","264783","0"
"2020-09-04","241.95000","241.95","231","235.75000","265629","0"
"2020-09-07","242.89999","242.9","234.5","240.55000","74197","0"
"2020-09-08","236.00000","238.6","230","235.64999","397270","0"
"2020-09-09","237.10001","239.8","234","238.30000","183354","0"
"2020-09-10","241.00000","246.55","240.05","243.50000","741924","0"
"2020-09-11","243.00000","243","231.9","233.35001","317904","0"
"2020-09-14","233.00000","233","224.5","226.14999","360106","0"
"2020-09-15","223.50000","228.65","218.05","224.75000","222847","0"
"2020-09-16","216.00000","220","203.5","205.95000","897119","0"
"2020-09-17","204.50000","206","198","199.35001","989991","0"
"2020-09-18","199.00000","210.5","199","209.80000","440822","0"
"2020-09-21","204.25000","206.5","198","205.10001","390622","0"
"2020-09-22","206.00000","209.65","198.7","204.50000","410410","0"
"2020-09-23","205.00000","205","199.1","201.20000","279768","0"
"2020-09-24","205.00000","212.2","202","208.20000","784185","0"
"2020-09-25","206.89999","212.9","205.05","211.75000","179125","0"
"2020-09-28","215.10001","216.5","207.2","210.14999","191463","0"
"2020-09-29","208.05000","212","205.6","209.95000","234528","0"
"2020-09-30","211.00000","214.5","206","207.60001","414992","0"
"2020-10-01","209.75000","215.5","208","214.85001","176438","0"
"2020-10-02","213.00000","215","208.5","214.14999","186820","0"
"2020-10-05","210.05000","215","210","211.64999","262306","0"
"2020-10-06","213.60001","223","207.35","208.80000","367894","0"
"2020-10-07","213.00000","215.8","206","210.85001","208454","0"
"2020-10-08","211.25000","217.5","211","216.95000","233569","0"
"2020-10-09","220.00000","220","215.5","218.00000","173637","0"
"2020-10-13","217.50000","217.5","209.4","213.85001","217615","0"
"2020-10-14","214.50000","219.15","210","215.10001","241822","0"
"2020-10-15","217.95000","225","215.3","222.25000","669701","0"
"2020-10-16","223.00000","231","220.1","230.00000","466992","0"
"2020-10-19","233.45000","239.9","229","231.45000","466627","0"
"2020-10-20","234.89999","235","221.5","225.10001","231908","0"
"2020-10-21","223.45000","228.8","223","226.50000","664835","0"
"2020-10-22","228.80000","236.95","222.1","234.85001","314501","0"
"2020-10-23","237.00000","237","229.3","233.60001","390732","0"
"2020-10-26","232.00000","232.85","214","216.64999","377559","0"
"2020-10-27","216.64999","222","203.2","204.85001","185568","0"
"2020-10-28","201.50000","201.5","185.75","186.14999","508327","0"
"2020-10-29","190.05000","193.9","183.5","192.20000","282794","0"
"2020-10-30","195.00000","195","184.2","186.10001","323509","0"
"2020-11-02","190.05000","206","187.4","204.00000","385305","0"
"2020-11-03","208.75000","213.4","202.2","205.05000","457264","0"
"2020-11-04","208.89999","208.9","196.65","199.35001","337033","0"
"2020-11-05","202.00000","216.45","200.5","211.89999","427625","0"
"2020-11-06","217.00000","217.5","207","214.05000","234494","0"
"2020-11-09","221.00000","228.95","221","228.14999","558867","0"
"2020-11-10","228.00000","246","227.55","245.35001","679377","0"
"2020-11-11","248.80000","248.8","231.15","237.00000","385080","0"
"2020-11-12","236.00000","239.9","232","235.80000","115083","0"
"2020-11-13","226.30000","227.75","220","227.20000","295644","0"
"2020-11-16","230.00000","237.9","226.1","227.35001","274058","0"
"2020-11-17","226.00000","234.9","213.95","233.80000","221362","0"
"2020-11-18","233.50000","234","225.6","227.00000","216724","0"
"2020-11-19","226.95000","240","224","228.30000","236785","0"
"2020-11-20","228.00000","235.4","226.1","235.00000","143481","0"
"2020-11-24","236.00000","254.1","233","252.30000","868788","0"
"2020-11-25","252.00000","254.5","244","253.05000","1392762","0"
"2020-11-26","250.00000","257.5","250","254.20000","172131","0"
"2020-11-27","257.89999","259.5","250.5","258.89999","296079","0"
"2020-11-30","260.95001","260.95","245","247.25000","1020979","0"
"2020-12-01","247.55000","250.9","244","245.60001","237492","0"
"2020-12-02","245.95000","252","241.5","248.60001","354392","0"
"2020-12-03","250.00000","252.5","244","245.00000","285176","0"
"2020-12-04","246.50000","249.15","241.05","243.70000","107651","0"
"2020-12-09","241.55000","242","231","232.10001","316231","0"
"2020-12-10","233.00000","241","230.05","236.55000","416716","0"
"2020-12-11","236.00000","239.9","232","235.80000","115083","0"
"2020-12-14","236.00000","239.8","229.05","231.60001","199432","0"
"2020-12-15","234.50000","236","230.25","233.89999","136675","0"
"2020-12-16","236.95000","237.8","231","235.10001","204105","0"
"2020-12-17","238.20000","241","232","233.95000","337558","0"
"2020-12-18","237.00000","237","227","227.75000","309108","0"
"2020-12-21","226.00000","226","215","216.45000","246110","0"
"2020-12-22","216.00000","225.2","216","220.25000","200420","0"
"2020-12-23","222.50000","229","215","226.14999","269143","0"
"2020-12-28","220.00000","227.85","220","223.39999","211134","0"
"2020-12-29","227.95000","232.9","223","230.25000","145618","0"
"2020-12-30","233.00000","236","225.55","227.30000","176877","0"
"2021-01-04","231.50000","231.5","216","218.60001","325911","0"
"2021-01-05","220.50000","222","214","220.85001","653483","0"
"2021-01-06","221.75000","223.7","216.5","218.14999","281828","0"
"2021-01-07","215.50000","225.5","215.5","222.45000","211328","0"
"2021-01-08","225.70000","226.5","219","221.55000","123729","0"
"2021-01-11","220.25000","220.25","214","214.20000","456920","0"
"2021-01-12","217.80000","219.8","214.5","217.45000","119220","0"
"2021-01-13","218.50000","219","212.1","213.35001","152455","0"
"2021-01-14","214.00000","217.9","213.4","217.50000","153707","0"
"2021-01-15","212.00000","218","211.35","213.70000","74080","0"
"2021-01-18","214.00000","214.5","209.3","212.45000","45776","0"
"2021-01-19","212.00000","216.2","209","211.39999","324463","0"
"2021-01-20","210.00000","214.4","208.1","212.89999","265277","0"
"2021-01-21","212.50000","214.95","207","207.25000","176329","0"
"2021-01-22","206.00000","209.4","202.35","204.00000","166791","0"
"2021-01-25","204.00000","210","199.95","200.25000","262235","0"
"2021-01-26","200.50000","214.75","200.5","213.70000","168662","0"
"2021-01-27","212.00000","213.7","205.55","212.80000","201968","0"
"2021-01-28","212.80000","215","209.2","211.00000","84297","0"
"2021-01-29","214.80000","214.9","203.2","203.70000","91452","0"
"2021-02-01","204.00000","211.95","203.8","207.60001","100059","0"
"2021-02-02","207.60001","212.95","205","205.64999","274850","0"
"2021-02-03","205.10001","210.95","205.1","207.50000","114322","0"
"2021-02-04","208.00000","213.85","206","213.05000","129896","0"
"2021-02-05","216.50000","222.9","215","221.60001","170104","0"
"2021-02-08","225.00000","232.25","223.95","221.60001","533374","0"
"2021-02-09","227.89999","229","225","227.75000","264485","0"
"2021-02-10","225.50000","231.5","224.5","226.64999","162799","0"
"2021-02-11","226.00000","229.5","225.25","226.70000","66314","0"
"2021-02-12","225.00000","231","221.5","223.25000","126634","0"
"2021-02-17","225.60001","233.55","225.6","229.39999","124763","0"
"2021-02-18","232.00000","241.95","226","229.55000","457712","0"
"2021-02-19","231.00000","233.4","220.5","221.60001","385428","0"
"2021-02-22","220.95000","220.95","206","206.60001","200604","0"
"2021-02-23","203.00000","210.3","198.8","200.05000","249373","0"
"2021-02-24","202.50000","215.75","202.5","213.50000","129197","0"
"2021-02-25","216.70000","218","202","204.80000","121444","0"
"2021-02-26","207.00000","210.85","200","202.55000","195235","0"
"2021-03-01","205.50000","213.5","205","212.89999","107780","0"
"2021-03-02","213.30000","217","208.55","212.39999","1924","0"
"2021-03-03","213.00000","213.5","203.5","206.95000","1","0"
"2021-03-04","210.00000","217","202.75","205.50000","5","0"
"2021-03-05","207.00000","208.9","196.9","200.05000","570","0"
"2021-03-08","203.85001","203.85","190.75","200.05000","51","0"
"2021-03-09","197.00000","202.2","190.3","201.10001","1871","0"
"2021-03-10","200.00000","209.9","196","209.39999","1","0"
"2021-03-11","212.00000","215","204","209.95000","4996","0"
"2021-03-12","214.00000","218","206.3","216.05000","206256","0"
"2021-03-15","218.50000","226","218.5","222.50000","346599","0"
"2021-03-16","222.05000","224.9","218.7","220.10001","292630","0"
"2021-03-17","220.10001","223.5","215.75","223.00000","209055","0"
"2021-03-18","220.80000","223.3","212","213.10001","173855","0"
"2021-03-19","213.10001","218.35","210.65","214.60001","114083","0"
"2021-03-22","215.00000","216.9","211","216.45000","143823","0"
"2021-03-23","216.95000","220","213.25","216.89999","158541","0"
"2021-03-25","208.95000","209.5","200","202.50000","250","0"
"2021-03-26","204.50000","205","199","200.10001","256681","0"
"2021-03-29","202.95000","202.95","196","198.20000","197800","0"
"2021-03-30","199.00000","199.95","196.75","199.05000","154723","0"
"2021-03-31","199.20000","199.25","195.25","196.89999","394760","0"
"2021-04-05","197.00000","197.6","193","196.55000","491758","0"
"2021-04-06","197.00000","207.5","197","206.45000","344490","0"
"2021-04-07","207.00000","208","201","201.85001","161261","0"
"2021-04-08","200.00000","204.15","200","201.75000","57068","0"
"2021-04-09","201.85001","201.85","198.2","198.50000","139962","0"
"2021-04-12","198.39999","198.4","194.75","195.30000","104011","0"
"2021-04-13","192.00000","196","191","194.10001","102076","0"
"2021-04-14","195.10001","198.5","191.9","192.85001","84390","0"
"2021-04-15","193.00000","193.7","189","189.25000","120279","0"
"2021-04-16","190.85001","196.8","186.8","196.00000","139663","0"
"2021-04-19","197.89999","201.7","195.95","198.30000","166614","0"
"2021-04-20","198.00000","198","190.5","192.20000","252211","0"
"2021-04-21","192.45000","196.75","190","195.75000","247261","0"
"2021-04-22","197.35001","197.35","191","192.05000","149135","0"
"2021-04-23","193.95000","193.95","189.6","190.85001","150308","0"
"2021-04-26","193.45000","199.8","192.85","197.00000","150","0"
"2021-04-27","201.20000","216","201.2","214.95000","984161","0"
"2021-04-28","215.89999","219","213","217.10001","160044","0"
"2021-04-29","216.35001","218","212","216.30000","98292","0"
"2021-04-30","216.00000","216","208.7","209.30000","5","0"
"2021-05-03","209.00000","211","207","209.00000","378281","0"
"2021-05-04","205.64999","206","201.85","205.00000","198554","0"
"2021-05-05","203.60001","210","203.6","207.85001","62689","0"
"2021-05-06","204.35001","207.85","202.5","205.95000","360464","0"
"2021-05-07","208.45000","224","208.45","223.35001","308281","0"
"2021-05-10","230.00000","232.1","222.5","224.25000","569893","0"
"2021-05-11","223.10001","223.6","215.05","216.25000","298720","0"
"2021-05-12","217.10001","217.1","212.1","212.95000","93168","0"
"2021-05-13","214.00000","231","214","228.55000","296954","0"
"2021-05-14","233.50000","243","233.5","242.89999","411147","0"
"2021-05-17","239.95000","253","235.8","251.45000","60","0"
"2021-05-18","246.95000","252.5","246.95","251.45000","7","0"
"2021-05-19","246.25000","254.5","245.75","251.00000","65","0"
"2021-05-20","250.25000","260.9","250.25","258.35001","1363","0"
"2021-05-21","254.00000","258.9","249.65","250.10001","28","0"
"2021-05-26","245.85001","249.95","241.1","249.39999","123907","0"
"2021-05-27","250.00000","255.05","250","254.00000","560700","0"
"2021-05-28","260.39899","269.5","260.399","269.00000","1016301","0"
"2021-05-31","270.00000","272","265","267.60001","127590","0"
"2021-06-01","271.00000","276","267","274.25000","378657","0"
"2021-06-02","276.45001","281","276.1","279.00000","430124","0"
"2021-06-03","279.00000","289","274.8","287.75000","172963","0"
"2021-06-04","286.95001","294.05","282","293.45001","315218","0"
"2021-06-07","300.00000","311","300","305.39999","1076195","0"
"2021-06-08","305.50000","308","290.35","293.54999","287779","0"
"2021-06-09","297.95001","310.5","294","303.50000","328210","0"
"2021-06-10","309.00000","311.9","298.3","301.20001","398808","0"
"2021-06-11","298.45001","299","289","290.25000","238369","0"
"2021-06-14","293.10001","296.55","289.25","290.39999","287692","0"
"2021-06-15","291.00000","295","278.6","294.10001","347707","0"
"2021-06-16","295.00000","303.5","295","301.50000","294231","0"
"2021-06-17","303.00000","304.5","290","291.60001","247067","0"
"2021-06-18","285.50000","289.05","282","285.50000","160057","0"
"2021-06-22","278.00000","293","272","286.89999","648595","0"
"2021-06-23","290.00000","292","277.1","278.79999","328844","0"
"2021-06-24","280.00000","282","277","278.39999","131289","0"
"2021-06-25","267.25000","271","265","269.70001","403202","0"
"2021-06-28","269.70001","269.7","264.2","265.00000","160554","0"
"2021-06-29","260.00000","264.2","256","258.14899","286814","0"
"2021-06-30","257.95001","260.55","255","255.25000","168758","0"
"2021-07-01","256.00000","259.399","249.7","253.35001","181964","0"
"2021-07-02","255.95000","263.5","252.05","258.95001","214674","0"
"2021-07-05","265.00000","267","261","265.89999","75098","0"
"2021-07-06","265.50000","265.5","252.1","252.70000","362507","0"
"2021-07-07","252.05000","252.95","246.1","250.05000","397289","0"
"2021-07-08","247.30000","248.7","242.4","245.00000","176971","0"
"2021-07-12","246.14999","257","244.15","256.45001","231171","0"
"2021-07-13","255.00000","259.899","253.05","258.20001","135742","0"
"2021-07-14","260.04999","264.25","253.1","256.95001","163223","0"
"2021-07-15","257.00000","257.95","249.1","250.60001","104472","0"
"2021-07-16","249.95000","250.8","247.2","248.10001","61598","0"
"2021-07-19","242.89999","250.5","239.1","248.00000","244382","0"
"2021-07-20","245.60001","248.9","243","247.35001","275595","0"
"2021-07-21","254.00000","260.95","254","259.45001","229390","0"
"2021-07-22","256.75000","256.75","251.6","253.00000","131778","0"
"2021-07-23","251.00000","254","246","246.89999","197444","0"
"2021-07-26","250.00000","254.9","247.25","250.30000","81312","0"
"2021-07-27","248.64999","253.05","245.75","252.00000","76363","0"
"2021-07-28","253.10001","256.899","251","253.14999","117411","0"
"2021-07-29","254.00000","258.3","247","252.10001","144012","0"
"2021-07-30","255.00000","255","245.55","245.80000","150799","0"
"2021-08-02","249.50000","249.5","241.5","242.00000","230807","0"
"2021-08-03","244.00000","247.65","240.8","246.64999","152407","0"
"2021-08-04","247.89999","248","241","244.10001","108768","0"
"2021-08-05","247.50000","249","244.5","247.89999","158492","0"
"2021-08-06","249.25000","249.95","244.5","246.55000","63159","0"
"2021-08-09","246.45000","249.35","243.5","248.39999","116558","0"
"2021-08-10","253.00000","261","247","260.35001","188193","0"
"2021-08-11","259.85001","266","253.5","264.50000","261770","0"
"2021-08-12","263.20001","267.55","259.5","261.79999","137461","0"
"2021-08-13","261.00000","261.399","254.4","260.79999","95501","0"
"2021-08-17","256.14899","259","247.25","253.50000","131792","0"
"2021-08-18","254.95000","258.95","248.6","253.50000","82712","0"
"2021-08-19","252.10001","259.5","247","257.79999","110621","0"
"2021-08-20","259.00000","263","257.149","261.60001","70912","0"
"2021-08-23","263.04999","275","263.05","274.75000","196205","0"
"2021-08-24","281.85001","293.9","281.85","293.00000","432169","0"
"2021-08-25","295.79999","309","290.85","306.39999","525981","0"
"2021-08-26","299.95001","310","298","303.25000","339748","0"
"2021-08-27","315.10001","319.1","310.2","312.10001","530955","0"
"2021-08-30","310.20001","339.5","310.2","334.60001","469767","0"
"2021-08-31","333.50000","339.5","327","328.75000","500267","0"
"2021-09-01","329.50000","342","322.25","324.54999","273711","0"
"2021-09-02","323.04999","332.95","314.05","317.85001","360384","0"
"2021-09-03","318.50000","320","312","315.54999","86339","0"
"2021-09-06","320.00000","322","316","321.25000","129288","0"
"2021-09-07","324.00000","343.9","324","339.14999","504444","0"
"2021-09-08","337.95001","337.95","320.1","330.00000","698096","0"
"2021-09-09","338.25000","341.5","326","334.10001","485992","0"
"2021-09-10","335.00000","340","325.3","333.45001","539148","0"
"2021-09-13","372.00000","377.25","347.6","352.85001","884448","0"
"2021-09-14","356.20001","366.6","350","356.95001","508759","0"
"2021-09-15","358.00000","358","340","346.45001","257500","0"
"2021-09-16","339.85001","358.9","334.05","352.70001","291270","0"
"2021-09-17","350.00000","359","349","353.54999","245778","0"
"2021-09-20","343.50000","343.5","317.05","319.35001","513314","0"
"2021-09-21","319.35001","323.65","317","317.79999","226641","0"
"2021-09-22","320.10001","328.75","318.2","322.29999","242269","0"
"2021-09-23","326.00000","326","317","319.04999","91589","0"
"2021-09-24","319.95001","319.95","310","312.04999","109303","0"
"2021-09-27","313.00000","323","313","322.50000","109191","0"
"2021-09-28","323.00000","327","316","320.00000","48875","0"
"2021-09-29","322.20001","333.5","322.2","328.45001","93441","0"
"2021-09-30","328.54999","338","327","328.25000","221125","0"
"2021-10-01","330.00000","336","327","330.75000","66632","0"
"2021-10-04","332.00000","338.5","321.1","325.29999","116726","0"
"2021-10-05","326.00000","330.5","321","326.70001","138947","0"
"2021-10-06","326.64999","326.65","316.05","324.60001","27555","0"
"2021-10-07","332.00000","332","318.6","320.35001","90526","0"
"2021-10-12","318.14999","326","312.25","315.29999","90286","0"
"2021-10-13","315.00000","318.85","311","316.45001","62668","0"
"2021-10-14","316.50000","325.85","316.5","324.95001","120833","0"
"2021-10-15","327.60001","339.9","327.6","334.64999","163973","0"
"2021-10-18","336.20001","339","329.15","334.29999","172101","0"
"2021-10-19","334.50000","339.95","329.5","337.89999","242407","0"
"2021-10-20","339.54999","362.85","339.55","361.10001","526666","0"
"2021-10-21","359.39999","360","351.05","358.45001","209067","0"
"2021-10-22","359.29999","360","348.1","357.25000","231982","0"
"2021-10-25","360.00000","368.9","360","365.14999","164120","0"
"2021-10-26","369.79999","371.8","357","358.70001","254073","0"
"2021-10-27","356.00000","358.6","338.15","339.35001","628050","0"
"2021-10-28","342.00000","346.45","338.2","341.10001","223840","0"
"2021-10-29","338.50000","338.5","324.35","327.00000","433656","0"
"2021-11-01","335.95001","341.3","327.5","340.35001","260155","0"
"2021-11-02","340.35001","352","337","350.45001","485441","0"
"2021-11-03","349.95001","362","347","360.85001","277900","0"
"2021-11-04","361.75000","361.75","346.05","351.00000","201499","0"
"2021-11-05","354.00000","358","346","348.79999","285728","0"
"2021-11-08","350.00000","365.9","350","365.00000","273964","0"
"2021-11-09","370.00000","370","361","362.54999","327279","0"
"2021-11-10","363.00000","380.95","363","371.79999","727549","0"
"2021-11-11","375.00000","385.2","371.85","379.04999","518685","0"
"2021-11-12","379.00000","383.5","357","368.25000","461275","0"
"2021-11-15","373.50000","376","352","359.79999","431391","0"
"2021-11-16","361.00000","364","331","331.89999","411968","0"
"2021-11-17","338.00000","338","316.5","325.75000","265458","0"
"2021-11-18","325.00000","338.5","314","336.25000","236358","0"
"2021-11-19","338.39999","339.5","315","319.14999","143492","0"
"2021-11-23","313.85001","318.95","306","306.85001","197144","0"
"2021-11-24","311.00000","312.85","300.3","305.50000","190470","0"
"2021-11-25","306.85001","316","305","311.00000","51010","0"
"2021-11-26","303.95001","303.95","280.25","288.39999","505081","0"
"2021-11-29","288.00000","300","280","289.70001","407546","0"
"2021-11-30","293.20001","294.3","279.3","288.54999","169207","0"
"2021-12-01","293.70001","319.35","293.05","317.95001","368471","0"
"2021-12-02","318.14999","327.5","314.5","320.75000","336449","0"
"2021-12-03","326.00000","333","305","314.45001","113445","0"
"2021-12-06","308.10001","325","306.5","318.00000","233617","0"
"2021-12-07","318.60001","326.9","318.5","319.54999","341864","0"
"2021-12-09","319.54999","319.55","306","307.95001","128757","0"
"2021-12-10","306.00000","312.95","298","299.00000","66224","0"
"2021-12-13","296.04999","303.55","280","280.64999","265846","0"
"2021-12-14","282.00000","291","276","288.39999","230858","0"
"2021-12-15","290.00000","291","283","289.95001","118459","0"
"2021-12-16","290.00000","300","289.95","296.95001","153345","0"
"2021-12-17","299.00000","305","297","299.79999","123883","0"
"2021-12-20","295.00000","295","287","291.85001","178500","0"
"2021-12-21","293.20001","305.5","293.2","300.79999","106012","0"
"2021-12-22","303.00000","303","294","294.89999","159400","0"
"2021-12-23","299.50000","304.7","296.5","299.39999","108240","0"
"2021-12-27","299.00000","303.35","296.5","299.04999","131051","0"
"2021-12-28","300.50000","303.5","283.55","284.54999","335302","0"
"2021-12-29","289.00000","293.2","280.6","288.04999","401140","0"
"2021-12-30","288.04999","301.95","287","287.60001","400021","0"
"2022-01-03","286.95001","298","282.5","294.39999","62625","0"
"2022-01-04","297.00000","299","287","290.29999","151597","0"
"2022-01-05","290.00000","297","281","281.35001","235037","0"
"2022-01-06","283.45001","292.9","279","289.00000","112403","0"
"2022-01-07","288.95001","294.2","285","292.95001","31797","0"
"2022-01-10","293.00000","297","289","291.04999","99790","0"
"2022-01-11","291.00000","297","287.5","295.29999","107217","0"
"2022-01-12","296.00000","302.5","291.9","296.10001","62490","0"
"2022-01-13","299.89999","320","293.5","301.04999","93463","0"
"2022-01-14","299.89999","306.5","292","305.20001","93045","0"
"2022-01-17","305.00000","305","298","299.35001","14213","0"
"2022-01-18","298.89999","307","294.05","295.45001","78566","0"
"2022-01-19","295.10001","305.9","293","300.00000","97739","0"
"2022-01-20","300.00000","312.45","297","309.60001","109228","0"
"2022-01-21","308.89999","310","297","298.20001","165158","0"
"2022-01-24","296.00000","297.85","276.65","279.50000","441930","0"
"2022-01-25","281.00000","294.5","276.5","294.00000","314855","0"
"2022-01-26","296.50000","305","295","302.25000","172222","0"
"2022-01-27","305.00000","305","294.2","300.39999","178711","0"
"2022-01-28","312.00000","322","304","314.04999","451129","0"
"2022-01-31","315.00000","323.9","302","322.25000","707478","0"
"2022-02-01","315.00000","324.45","311.5","321.75000","351238","0"
"2022-02-02","322.00000","324.6","309.05","313.35001","170954","0"
"2022-02-03","313.45001","314","306","311.45001","182000","0"
"2022-02-04","313.00000","313","300","303.60001","121005","0"
"2022-02-07","306.10001","310.1","305","309.00000","83690","0"
"2022-02-08","309.00000","316","300","301.85001","95887","0"
"2022-02-09","301.00000","306.4","285","295.45001","148795","0"
"2022-02-10","298.00000","304","293","298.00000","70372","0"
"2022-02-11","298.00000","318","297","298.95001","181719","0"
"2022-02-14","302.89999","302.9","289.05","291.00000","151178","0"
"2022-02-15","298.95001","298.95","291","293.04999","143709","0"
"2022-02-16","296.89999","307","292.75","304.25000","182990","0"
"2022-02-17","303.89999","309.45","298","299.00000","164340","0"
"2022-02-18","301.60001","304","294","301.14999","274029","0"
"2022-02-21","302.00000","307.5","298","306.39999","58377","0"
"2022-02-22","306.10001","314.4","301","313.04999","280392","0"
"2022-02-23","315.00000","322.8","306","315.89999","184177","0"
"2022-02-24","302.00000","308.5","296","304.50000","183968","0"
"2022-02-25","306.79999","316","298.05","300.60001","208243","0"
"2022-03-02","295.00000","308","295","301.89999","170437","0"
"2022-03-03","309.00000","310","292.8","307.54999","247263","0"
"2022-03-04","308.04999","308.05","286","291.54999","250040","0"
"2022-03-07","290.00000","296.85","285","285.35001","123698","0"
"2022-03-08","286.00000","300","286","298.20001","106965","0"
"2022-03-09","299.00000","304.15","292","294.00000","662304","0"
"2022-03-10","297.00000","313","296.5","312.39999","208212","0"
"2022-03-11","317.00000","321.95","298.5","299.64999","317203","0"
"2022-03-14","293.70001","299.5","284.5","285.64999","145139","0"
"2022-03-15","285.00000","289.95","280","286.89999","73630","0"
"2022-03-16","295.95001","302.25","289.25","301.89999","270336","0"
"2022-03-17","306.00000","310","300.5","308.00000","231142","0"
"2022-03-18","315.00000","318","310.35","314.00000","505737","0"
"2022-03-21","319.45001","322","315","321.00000","220454","0"
"2022-03-22","325.64999","330.5","324.75","327.79999","391759","0"
"2022-03-23","333.00000","343.5","328.2","329.89999","337166","0"
"2022-03-25","339.00000","344","332.15","339.35001","425433","0"
"2022-03-28","332.79999","338.95","330","335.39999","172358","0"
"2022-03-29","338.00000","343.5","328.5","329.29999","146693","0"
"2022-03-30","335.50000","339","327","329.45001","161851","0"
"2022-03-31","333.54999","337","328","328.95001","80698","0"
"2022-04-01","332.50000","340","332.5","337.39999","153262","0"
"2022-04-04","337.50000","339.25","331.45","334.75000","315566","0"
"2022-04-05","334.00000","344","322.8","327.39999","235691","0"
"2022-04-06","323.89999","327.55","317.85","323.20001","196300","0"
"2022-04-07","321.00000","326","313.4","323.60001","234383","0"
"2022-04-08","325.00000","329.95","319.85","327.14999","42866","0"
"2022-04-11","325.00000","329.2","318.3","320.70001","108005","0"
"2022-04-12","325.00000","326.5","311.1","315.50000","84637","0"
"2022-04-13","310.00000","317.3","305","315.89999","100543","0"
"2022-04-18","326.50000","329","318.5","319.60001","138814","0"
"2022-04-19","325.00000","325","318.7","324.35001","111678","0"
"2022-04-20","326.00000","331","319","329.89999","192273","0"
"2022-04-21","327.70001","332.45","322","324.35001","219045","0"
"2022-04-22","325.14999","333.1","322","323.04999","155803","0"
"2022-04-25","320.89999","321.5","310.5","319.50000","200199","0"
"2022-04-26","315.00000","316","306","306.70001","269556","0"
"2022-04-27","308.00000","312","303.35","306.00000","100769","0"
"2022-04-28","305.00000","311.8","302","305.29999","157480","0"
"2022-04-29","305.00000","311.9","301","301.70001","138104","0"
"2022-05-02","300.79999","300.8","292","298.29999","185534","0"
"2022-05-03","303.45001","314","303.45","311.89999","177913","0"
"2022-05-04","314.00000","314","305.5","309.50000","174559","0"
"2022-05-05","306.20001","306.5","293","298.45001","190659","0"
"2022-05-06","297.00000","304","293","299.60001","139217","0"
"2022-05-09","299.70001","300","283.5","284.64999","106538","0"
"2022-05-10","294.00000","294","281.6","290.85001","231055","0"
"2022-05-11","291.00000","303.85","289","300.50000","275182","0"
"2022-05-12","295.00000","308.6","295","307.75000","159718","0"
"2022-05-13","314.00000","334","314","332.39999","238691","0"
"2022-05-16","335.10001","343","328","339.20001","172190","0"
"2022-05-17","343.50000","348.4","339.15","342.00000","277714","0"
"2022-05-19","339.00000","342","330.05","330.79999","147834","0"
"2022-05-20","340.00000","341","321.55","328.20001","106941","0"
"2022-05-23","330.45001","340","330.45","336.29999","143785","0"
"2022-05-24","342.29999","356.9","340.35","355.35001","180014","0"
"2022-05-26","357.50000","360","351.5","358.70001","191712","0"
"2022-05-27","358.60001","360.5","349.95","351.00000","135577","0"
"2022-05-30","354.00000","354","348.2","352.14999","54409","0"
"2022-05-31","352.00000","352","335","339.95001","189775","0"
"2022-06-01","339.10001","341.15","329.7","335.70001","146129","0"
"2022-06-02","331.50000","343","328","334.89999","135447","0"
"2022-06-03","323.00000","327.45","316","319.85001","64507","0"
"2022-06-06","322.00000","322","310.6","311.60001","167266","0"
"2022-06-07","311.00000","315","309","310.00000","38724","0"
"2022-06-08","310.00000","312.5","296.5","297.95001","456011","0"
"2022-06-09","300.00000","301.75","290.15","292.20001","244577","0"
"2022-06-10","289.00000","295.5","282.5","295.00000","319867","0"
"2022-06-13","287.85001","293.5","285","291.14999","152722","0"
"2022-06-14","298.00000","301","286.7","296.29999","169093","0"
"2022-06-15","300.60001","304","296.75","299.79999","103170","0"
"2022-06-16","290.10001","298","286.1","294.39999","226927","0"
"2022-06-21","287.00000","292.75","284.5","290.00000","156506","0"
"2022-06-22","288.89999","294.5","286","286.10001","179637","0"
"2022-06-23","282.54999","284.7","271.55","275.04999","176940","0"
"2022-06-24","272.70001","280.5","270","272.29999","82285","0"
"2022-06-27","272.00000","283","264.5","280.79999","235370","0"
"2022-06-28","288.00000","297.45","287.05","296.95001","460317","0"
"2022-06-29","298.00000","299.75","288","295.00000","233782","0"
"2022-06-30","285.04999","292","282","285.04999","398810","0"
"2022-07-01","283.50000","296.95","278","296.45001","148254","0"
"2022-07-04","289.00000","289","279","281.35001","115744","0"
"2022-07-05","289.00000","314","286.25","309.54999","454522","0"
"2022-07-06","308.85001","312.15","295","311.79999","225923","0"
"2022-07-07","314.00000","340","314","337.04999","339075","0"
"2022-07-08","331.85001","348.4","328.3","338.50000","324663","0"
"2022-07-11","338.50000","338.5","319.85","326.79999","95692","0"
