fecha,apertura,maximo,minimo,cierre,volumen,openint
"2021-09-10","1789.00000","1799.75","1762.5","1772.00000","11908","0"
"2021-09-13","1770.00000","1770","1704.75","1739.75000","11388","0"
"2021-09-14","1740.25000","1769.75","1719","1753.50000","48138","0"
"2021-09-15","1750.00000","1757.5","1730","1743.25000","24196","0"
"2021-09-16","1678.50000","1685.75","1654","1670.00000","44700","0"
"2021-09-17","1666.75000","1684.75","1652.75","1669.25000","72084","0"
"2021-09-20","1679.75000","1725","1658.25","1721.75000","38728","0"
"2021-09-21","1721.50000","1755.75","1703","1721.25000","22012","0"
"2021-09-22","1721.25000","1755","1715","1729.75000","15338","0"
"2021-09-23","1718.00000","1750","1699","1732.50000","22162","0"
"2021-09-24","1732.50000","1755.5","1718","1733.25000","22392","0"
"2021-09-27","1730.00000","1750","1727.25","1732.75000","11104","0"
"2021-09-28","1725.25000","1761","1700","1757.25000","26420","0"
"2021-09-29","1754.50000","1754.5","1702.5","1712.75000","16738","0"
"2021-09-30","1717.00000","1765","1717","1728.25000","21560","0"
"2021-10-01","1735.00000","1742.25","1710","1739.25000","23786","0"
"2021-10-04","1738.75000","1775","1732.5","1750.00000","17992","0"
"2021-10-05","1724.50000","1737.5","1705","1725.00000","16154","0"
"2021-10-06","1726.75000","1768.5","1719.75","1762.00000","10014","0"
"2021-10-07","1762.00000","1788.5","1749.75","1782.75000","15476","0"
"2021-10-12","1782.75000","1805.25","1771.75","1790.75000","20642","0"
"2021-10-13","1816.50000","1858.25","1816.25","1846.00000","42944","0"
"2021-10-14","1856.50000","1902.75","1856.5","1894.75000","33282","0"
"2021-10-15","1850.00000","1870","1837.5","1855.75000","26764","0"
"2021-10-18","1825.50000","1877","1825.5","1854.00000","10658","0"
"2021-10-19","1861.50000","1894.5","1861.5","1889.50000","26912","0"
"2021-10-20","1895.00000","1918.75","1890","1897.25000","22192","0"
"2021-10-21","1898.50000","1914.5","1875","1912.50000","20000","0"
"2021-10-22","1930.25000","1989.5","1930.25","1949.50000","40120","0"
"2021-10-25","1958.00000","1984.5","1950","1950.00000","64030","0"
"2021-10-26","1950.00000","1960.25","1932.5","1951.50000","19824","0"
"2021-10-27","1931.25000","1965","1931.25","1952.75000","19008","0"
"2021-10-28","1953.00000","1963.75","1925.5","1943.00000","28312","0"
"2021-10-29","1932.25000","1933.25","1893.25","1936.50000","22940","0"
"2021-11-01","1915.00000","1993.5","1915","1985.75000","20384","0"
"2021-11-02","1987.50000","2008","1956.5","2004.00000","41100","0"
"2021-11-03","1999.00000","2013.5","1983.25","2007.00000","22204","0"
"2021-11-04","2014.00000","2050","2000","2020.75000","19378","0"
"2021-11-05","2025.00000","2122.5","2025","2116.50000","46190","0"
"2021-11-08","2125.00000","2156","2083.25","2100.75000","26242","0"
"2021-11-09","2085.00000","2123","2058.25","2073.25000","24284","0"
"2021-11-10","2120.00000","2200.25","2110.25","2183.25000","37204","0"
"2021-11-11","2173.25000","2241.25","2148","2221.00000","27340","0"
"2021-11-12","2221.50000","2255","2183.25","2246.25000","38836","0"
"2021-11-15","2255.00000","2255","2172","2187.25000","12356","0"
"2021-11-16","2187.25000","2209.5","2163.5","2168.00000","27438","0"
"2021-11-17","2175.50000","2249","2175.5","2228.75000","11970","0"
"2021-11-18","2242.75000","2246.75","2180","2199.00000","11526","0"
"2021-11-19","2199.00000","2217.75","2157.75","2182.00000","22566","0"
"2021-11-23","2150.00000","2150","2065","2101.75000","22092","0"
"2021-11-24","2100.00000","2114.75","2000","2090.50000","19338","0"
"2021-11-25","2063.25000","2131.75","2062.75","2077.25000","3306","0"
"2021-11-26","2110.00000","2149.5","2000.5","2014.25000","22120","0"
"2021-11-29","2020.25000","2078","1989.75","2011.00000","13978","0"
"2021-11-30","2030.00000","2099.75","2020","2045.25000","20620","0"
"2021-12-01","2048.50000","2082","2013.5","2021.00000","179534","0"
"2021-12-02","2012.25000","2015","1948.75","1982.75000","29314","0"
"2021-12-03","1970.00000","2015","1950","1992.25000","12014","0"
"2021-12-06","1992.50000","2033.25","1969","2025.00000","25448","0"
"2021-12-07","2025.00000","2035","1985","2017.50000","12028","0"
"2021-12-09","2012.50000","2012.5","1891.75","1908.25000","41332","0"
"2021-12-10","1944.50000","1944.5","1873.5","1888.50000","26102","0"
"2021-12-13","1888.00000","1903","1816.75","1836.50000","46726","0"
"2021-12-14","1832.00000","1844","1782.75","1827.00000","12152","0"
"2021-12-15","1843.50000","1843.5","1720","1758.25000","16594","0"
"2021-12-16","1780.50000","1869","1780","1866.50000","13068","0"
"2021-12-17","1900.00000","1922","1880","1901.00000","23308","0"
"2021-12-20","1901.00000","1908","1864.75","1895.50000","18392","0"
"2021-12-21","1900.50000","1930","1893","1924.75000","30820","0"
"2021-12-22","1941.50000","1941.5","1900","1924.25000","21142","0"
"2021-12-23","1925.00000","1949.5","1894.25","1895.00000","24012","0"
"2021-12-27","1850.75000","1918.5","1818","1828.25000","16764","0"
"2021-12-28","1835.00000","1853","1818.5","1826.25000","28400","0"
"2021-12-29","1831.00000","1891.75","1796","1850.00000","6930","0"
"2021-12-30","1848.00000","1904","1845.5","1893.50000","4528","0"
"2022-01-03","1893.50000","1919.5","1887.75","1902.00000","11760","0"
"2022-01-04","1904.50000","1940","1903","1923.50000","9238","0"
"2022-01-05","1945.00000","1962.75","1928.5","1950.00000","10666","0"
"2022-01-06","1935.00000","1935","1889","1893.50000","5726","0"
"2022-01-07","1903.25000","1933.75","1887.75","1914.25000","14952","0"
"2022-01-10","1910.00000","1989.75","1898.25","1987.75000","14020","0"
"2022-01-11","1925.25000","1998","1925","1978.50000","32376","0"
"2022-01-12","2000.00000","2007.5","1975","1993.25000","20166","0"
"2022-01-13","2019.75000","2020","1970","1974.00000","7252","0"
"2022-01-14","1967.50000","1985","1930.75","1946.00000","6624","0"
"2022-01-17","1967.00000","1967.5","1915","1926.25000","2956","0"
"2022-01-18","1934.50000","1985","1934.5","1966.00000","12014","0"
"2022-01-19","1962.50000","2145","1960","2143.50000","84490","0"
"2022-01-20","2161.50000","2222.5","2149.75","2211.25000","42488","0"
"2022-01-21","2210.00000","2244","2156","2159.75000","15808","0"
"2022-01-24","2125.50000","2182.5","2125.25","2175.75000","21112","0"
"2022-01-25","2175.50000","2229.5","2165.5","2224.00000","17682","0"
"2022-01-26","2201.75000","2249.75","2190.25","2197.75000","19068","0"
"2022-01-27","2170.50000","2222.75","2135.75","2195.25000","20706","0"
"2022-01-28","2182.50000","2182.5","2045","2074.00000","38778","0"
"2022-01-31","2074.00000","2131.5","2074","2123.50000","11406","0"
"2022-02-01","2125.00000","2160","2110.25","2135.25000","15596","0"
"2022-02-02","2150.00000","2150","2094","2135.25000","6012","0"
"2022-02-03","2134.75000","2134.75","2069","2113.00000","18858","0"
"2022-02-04","2109.25000","2141.75","2065.25","2100.50000","16764","0"
"2022-02-07","2119.75000","2170.75","2105.5","2154.00000","11860","0"
"2022-02-08","2172.50000","2172.5","2103","2125.00000","15360","0"
"2022-02-09","2124.00000","2150","2103.5","2109.00000","9276","0"
"2022-02-10","2120.75000","2127.75","2074.25","2089.50000","17200","0"
"2022-02-11","2102.50000","2253","2068","2235.00000","43376","0"
"2022-02-14","2250.00000","2276","2209.75","2256.50000","34740","0"
"2022-02-15","2186.00000","2210","2160","2187.50000","25420","0"
"2022-02-16","2201.75000","2371.75","2201.75","2338.75000","44174","0"
"2022-02-17","2361.00000","2473","2360","2454.25000","31494","0"
"2022-02-18","2446.00000","2446","2350","2385.50000","25474","0"
"2022-02-21","2447.00000","2459.75","2350","2448.00000","10100","0"
"2022-02-22","2412.50000","2441.25","2282","2284.50000","34448","0"
"2022-02-23","2310.00000","2349.25","2258.75","2312.00000","17468","0"
"2022-02-24","2404.25000","2457.75","2260.75","2264.00000","93592","0"
"2022-02-25","2270.00000","2279.5","2211.25","2248.25000","26498","0"
"2022-03-02","2329.50000","2370","2297.5","2335.25000","24118","0"
"2022-03-03","2345.00000","2400","2309.25","2359.50000","22690","0"
"2022-03-04","2372.75000","2464.25","2372.75","2459.50000","21256","0"
"2022-03-06","2421.75000","2427","2322.5","2344.75000","48336","0"
"2022-03-07","2499.50000","2499.5","2412","2490.25000","20632","0"
"2022-03-08","2507.50000","2600","2432.5","2474.25000","58054","0"
"2022-03-09","2421.75000","2427","2322.5","2344.75000","48336","0"
"2022-03-10","2345.50000","2428","2336.25","2341.25000","22316","0"
"2022-03-11","2338.50000","2340","2231.75","2326.50000","29060","0"
"2022-03-14","2304.25000","2304.25","2191.5","2223.50000","34018","0"
"2022-03-15","2200.00000","2271.25","2184.75","2247.50000","15258","0"
"2022-03-16","2251.75000","2302.75","2216","2299.50000","55546","0"
"2022-03-17","2328.00000","2419","2328","2353.25000","25108","0"
"2022-03-18","2341.00000","2375.25","2315.25","2330.75000","11870","0"
"2022-03-21","2363.50000","2412.5","2363.5","2397.75000","12136","0"
"2022-03-22","2392.50000","2430.5","2351.75","2428.00000","36552","0"
"2022-03-23","2450.00000","2475","2419.75","2470.00000","26124","0"
"2022-03-25","2470.00000","2482","2432","2455.00000","13754","0"
"2022-03-28","2425.00000","2433.75","2367","2372.00000","15420","0"
"2022-03-29","2372.00000","2372","2329","2348.25000","39086","0"
"2022-03-30","2367.00000","2414.5","2367","2396.00000","28360","0"
"2022-03-31","2390.00000","2410.25","2350","2357.25000","22830","0"
"2022-04-01","2357.50000","2385.25","2320","2373.25000","9972","0"
"2022-04-04","2400.00000","2400","2332.25","2361.00000","13336","0"
"2022-04-05","2425.00000","2427.5","2310","2314.50000","13356","0"
"2022-04-06","2335.00000","2357.5","2313.75","2331.50000","17582","0"
"2022-04-07","2355.00000","2386.5","2342.25","2378.50000","11258","0"
"2022-04-08","2400.00000","2434.5","2390.25","2423.75000","12440","0"
"2022-04-11","2450.00000","2450","2388.5","2421.75000","12110","0"
"2022-04-12","2447.50000","2475","2400","2437.25000","12078","0"
"2022-04-13","2437.50000","2475","2426","2436.50000","12030","0"
"2022-04-18","2475.00000","2475","2399.25","2400.00000","19454","0"
"2022-04-19","2407.00000","2420.25","2352.25","2384.25000","14580","0"
"2022-04-20","2365.00000","2472.5","2360.75","2471.75000","13058","0"
"2022-04-21","2449.75000","2472.5","2390","2462.00000","101156","0"
"2022-04-22","2470.00000","2498.5","2437.75","2483.25000","17504","0"
"2022-04-25","2467.00000","2467","2316.5","2397.50000","27030","0"
"2022-04-26","2350.00000","2406","2335.25","2401.50000","6378","0"
"2022-04-27","2406.50000","2421.5","2326.75","2339.25000","11812","0"
"2022-04-28","2300.00000","2362.25","2290.25","2304.75000","8100","0"
"2022-04-29","2321.25000","2352.25","2275.5","2305.00000","25786","0"
"2022-05-02","2276.00000","2336","2260","2335.00000","15292","0"
"2022-05-03","2350.00000","2362.25","2324.75","2332.75000","9376","0"
"2022-05-04","2335.00000","2394.75","2311.25","2364.50000","8586","0"
"2022-05-05","2375.50000","2378.75","2295","2325.25000","6628","0"
"2022-05-06","2317.25000","2350","2290.75","2345.75000","11392","0"
"2022-05-09","2354.50000","2354.5","2218.5","2235.25000","9810","0"
"2022-05-10","2257.00000","2270.75","2172","2223.25000","8866","0"
"2022-05-11","2250.00000","2272.5","2100.25","2201.00000","7392","0"
"2022-05-12","2133.75000","2181","2092.5","2130.00000","18318","0"
"2022-05-13","2130.00000","2180","2125.5","2178.25000","14512","0"
"2022-05-16","2143.25000","2202","2143.25","2193.75000","8274","0"
"2022-05-17","2199.75000","2199.75","2150","2157.75000","18498","0"
"2022-05-19","2178.25000","2200","2168.5","2188.50000","11650","0"
"2022-05-20","2185.75000","2197.75","2148.25","2191.75000","7880","0"
"2022-05-23","2211.25000","2232.5","2158","2186.25000","10930","0"
"2022-05-24","2226.50000","2280","2221.75","2264.50000","19096","0"
"2022-05-26","2202.00000","2250","2186","2211.00000","7576","0"
"2022-05-27","2204.50000","2206.25","2178","2180.25000","13358","0"
"2022-05-30","2157.50000","2197","2150","2189.00000","2030","0"
"2022-05-31","2185.25000","2209","2145.5","2148.75000","9720","0"
"2022-06-01","2149.25000","2156","2132.5","2146.25000","8990","0"
"2022-06-02","2174.00000","2215.25","2172.25","2198.00000","22172","0"
"2022-06-03","2193.50000","2197.75","2148.25","2171.50000","10068","0"
"2022-06-06","2169.00000","2169","2137.25","2157.00000","7178","0"
"2022-06-07","2159.00000","2200","2144.75","2174.75000","11920","0"
"2022-06-08","2174.00000","2194","2160.75","2185.00000","20670","0"
"2022-06-09","2167.25000","2220","2122.25","2208.25000","14926","0"
"2022-06-10","2209.50000","2405.75","2191","2400.25000","38622","0"
"2022-06-13","2345.00000","2440","2321.25","2422.75000","29990","0"
"2022-06-14","2378.00000","2378","2311.5","2347.75000","31612","0"
"2022-06-15","2359.75000","2368","2275.5","2336.50000","17930","0"
"2022-06-16","2326.00000","2439","2301.5","2430.00000","23022","0"
"2022-06-21","2390.50000","2394.75","2350","2360.25000","14180","0"
"2022-06-22","2360.00000","2383.5","2291.75","2310.50000","19146","0"
"2022-06-23","2318.75000","2318.75","2179.5","2199.25000","15564","0"
"2022-06-24","2187.00000","2235.5","2177.5","2230.75000","8890","0"
"2022-06-27","2241.00000","2332","2210","2324.50000","11382","0"
"2022-06-28","2325.75000","2397.5","2289.25","2319.00000","12970","0"
"2022-06-29","2334.00000","2349.75","2282.25","2304.50000","28524","0"
"2022-06-30","2284.75000","2306.25","2238.5","2248.00000","8928","0"
"2022-07-01","2223.75000","2290","2191.25","2287.25000","30066","0"
"2022-07-04","2300.00000","2500","2300","2487.25000","12474","0"
"2022-07-05","2484.00000","2484","2265.25","2400.75000","43300","0"
"2022-07-06","2415.75000","2425","2303.5","2410.75000","47202","0"
"2022-07-07","2450.00000","2567.5","2397","2555.50000","45892","0"
"2022-07-08","2595.00000","2620","2509.25","2605.25000","106222","0"
"2022-07-11","2600.00000","2625","2497.5","2533.50000","11184","0"
"2022-07-12","2481.00000","2515.25","2390.25","2399.25000","18032","0"
"2022-07-13","2387.50000","2435","2345.25","2400.50000","23108","0"
"2022-07-14","2375.00000","2375","2245","2344.25000","44834","0"
"2022-07-15","2312.00000","2355","2290.5","2353.25000","18322","0"
"2022-07-18","2388.75000","2431","2372.25","2413.25000","44114","0"
"2022-07-19","2404.50000","2477","2404.5","2475.00000","44440","0"
"2022-07-20","2449.25000","2469","2412.5","2419.00000","24290","0"
"2022-07-21","2460.25000","2656","2438.75","2591.25000","72358","0"
"2022-07-22","2550.00000","2600","2461","2490.00000","50966","0"
"2022-07-25","2490.00000","2490","2377.5","2456.50000","33734","0"
"2022-07-26","2538.25000","2556","2480.5","2546.25000","35536","0"
"2022-07-27","2562.50000","2578.75","2498.25","2562.50000","52406","0"
"2022-07-28","2600.00000","2650","2402.5","2450.00000","47106","0"
"2022-07-29","2418.25000","2435","2262.5","2284.25000","54872","0"
"2022-08-01","2284.00000","2319","2150.25","2222.50000","45340","0"
"2022-08-02","2219.00000","2314","2219","2238.25000","55874","0"
"2022-08-03","2234.50000","2234.5","2155.5","2190.50000","48460","0"
"2022-08-04","2235.00000","2364","2235","2316.25000","51860","0"
"2022-08-05","2283.50000","2289.25","2215","2222.25000","87592","0"
"2022-08-08","2304.75000","2335.25","2275","2309.75000","69068","0"
"2022-08-09","2325.00000","2374","2295","2368.25000","45930","0"
"2022-08-10","2405.00000","2408","2358.5","2386.50000","35358","0"
"2022-08-11","2395.00000","2410","2337.25","2347.00000","21550","0"
"2022-08-12","2381.75000","2412.5","2368.75","2404.25000","30070","0"
"2022-08-16","2395.00000","2395","2343.25","2379.75000","18884","0"
"2022-08-17","2365.00000","2379.5","2321.75","2355.25000","37286","0"
"2022-08-18","2364.25000","2422.5","2360.5","2414.50000","27498","0"
"2022-08-19","2396.00000","2447.5","2370","2423.50000","37326","0"
"2022-08-22","2409.00000","2469","2389.25","2415.00000","43440","0"
"2022-08-23","2447.00000","2499.5","2427.5","2427.75000","38006","0"
"2022-08-24","2428.00000","2460","2403.25","2443.50000","14868","0"
"2022-08-25","2450.00000","2455","2402.5","2423.25000","10682","0"
"2022-08-26","2425.00000","2425","2260","2276.50000","28654","0"
"2022-08-29","2276.50000","2300","2225.25","2248.75000","17070","0"
"2022-08-30","2222.50000","2226.75","2177.5","2215.50000","14186","0"
"2022-08-31","2215.00000","2232.25","2178.5","2195.25000","19884","0"
"2022-09-01","2202.50000","2202.5","2104","2111.50000","16288","0"
"2022-09-05","2149.50000","2149.5","2045","2093.50000","3516","0"
"2022-09-06","2125.50000","2150","2090.25","2103.50000","22998","0"
"2022-09-07","2143.50000","2192.75","2138","2163.50000","18760","0"
"2022-09-08","2175.00000","2217","2150","2210.25000","13850","0"
"2022-09-09","2233.50000","2267.5","2231.5","2238.50000","14210","0"
"2022-09-12","2239.25000","2262.5","2220.25","2231.00000","11684","0"
"2022-09-13","2200.00000","2215","2177.25","2181.75000","9942","0"
"2022-09-14","2188.75000","2231.25","2188.75","2209.25000","9364","0"
"2022-09-15","2210.00000","2240","2171.5","2235.00000","9418","0"
"2022-09-16","2215.75000","2325","2215.75","2301.00000","13368","0"
"2022-09-19","2339.00000","2355","2273.5","2351.25000","9718","0"
"2022-09-20","2296.25000","2296.25","2225.75","2269.50000","12742","0"
"2022-09-21","2265.00000","2365","2256.5","2333.00000","19098","0"
"2022-09-22","2305.00000","2374.25","2305","2363.50000","18128","0"
"2022-09-23","2310.00000","2323","2229.25","2257.75000","26520","0"
"2022-09-26","2250.00000","2276.5","2156.5","2200.00000","13096","0"
"2022-09-27","2213.25000","2224.75","2137.25","2162.00000","10600","0"
"2022-09-28","2224.25000","2288.75","2224.25","2283.75000","25402","0"
"2022-09-29","2283.75000","2332.75","2260","2303.75000","10950","0"
"2022-09-30","2345.00000","2428.75","2331.25","2405.75000","20038","0"
"2022-10-03","2426.50000","2465","2395","2456.00000","14738","0"
"2022-10-05","2406.25000","2485","2389.5","2482.75000","20304","0"
"2022-10-06","2485.00000","2490","2408","2476.50000","10550","0"
"2022-10-11","2365.00000","2379.5","2295.75","2300.00000","13586","0"
"2022-10-12","2313.25000","2355.75","2284.5","2316.50000","13210","0"
"2022-10-13","2195.00000","2309","2166.5","2304.50000","17328","0"
"2022-10-14","2267.75000","2282","2209","2221.50000","15708","0"
"2022-10-17","2282.00000","2311.5","2242.25","2245.00000","6684","0"
"2022-10-18","2260.75000","2296.75","2237.5","2241.25000","8894","0"
"2022-10-19","2210.50000","2213.25","2177.5","2206.75000","6218","0"
"2022-10-20","2202.00000","2267","2190","2199.50000","12064","0"
"2022-10-21","2233.00000","2295.25","2227.75","2282.25000","13406","0"
"2022-10-25","2311.50000","2338","2311.5","2330.00000","6092","0"
"2022-10-26","2345.50000","2427.75","2345.5","2393.00000","12950","0"
"2022-10-27","2405.00000","2407.5","2375","2376.50000","14846","0"
"2022-10-28","2352.25000","2360.75","2331.75","2351.50000","11752","0"
"2022-10-31","2321.75000","2346","2315","2322.25000","17000","0"
"2022-11-01","2325.50000","2361.75","2293","2298.50000","26068","0"
"2022-11-02","2301.00000","2307.25","2173","2179.75000","24204","0"
"2022-11-03","2108.00000","2108","1985","2006.75000","43862","0"
"2022-11-04","2086.00000","2167.25","2086","2155.00000","16828","0"
"2022-11-07","2156.25000","2205","2146.75","2201.25000","16130","0"
"2022-11-08","2210.50000","2390","2180.5","2366.50000","23210","0"
"2022-11-09","2375.00000","2398.5","2325","2346.50000","19090","0"
"2022-11-10","2365.00000","2540","2365","2532.50000","42076","0"
"2022-11-11","2502.50000","2565","2502.5","2544.25000","32274","0"
"2022-11-14","2545.00000","2545","2481.25","2514.00000","13472","0"
"2022-11-15","2515.00000","2565","2477.5","2552.50000","35474","0"
"2022-11-16","2550.00000","2605","2550","2567.50000","14618","0"
"2022-11-17","2567.50000","2618.5","2518","2607.00000","17726","0"
"2022-11-18","2598.00000","2631","2550.5","2598.50000","12730","0"
"2022-11-22","2605.00000","2666.25","2542.5","2651.00000","33080","0"
"2022-11-23","2600.00000","2681.25","2600","2661.25000","40838","0"
"2022-11-24","2681.00000","2777.5","2626","2670.50000","1778","0"
"2022-11-25","2655.00000","2675.5","2612","2635.75000","34086","0"
"2022-11-28","2635.00000","2635","2502","2506.75000","49808","0"
"2022-11-29","2513.50000","2598.75","2496.75","2575.00000","19736","0"
"2022-11-30","2575.00000","2658.5","2560.5","2648.50000","9010","0"
"2022-12-01","2675.00000","2815.25","2675","2775.00000","8744","0"
"2022-12-02","2745.00000","2791","2702.75","2780.25000","21424","0"
"2022-12-05","2778.50000","2779.5","2720","2732.25000","31038","0"
"2022-12-06","2739.50000","2825.5","2739.5","2789.25000","19464","0"
"2022-12-07","2837.50000","2925","2830","2864.50000","14384","0"
"2022-12-12","2875.00000","2875","2732.5","2769.25000","31900","0"
"2022-12-13","2831.25000","2915","2831.25","2907.50000","24274","0"
"2022-12-14","2852.50000","2924.25","2827.5","2880.25000","27488","0"
"2022-12-15","2830.00000","2838.75","2766.25","2775.25000","20328","0"
"2022-12-16","2750.00000","2819.5","2749.5","2814.00000","17980","0"
"2022-12-19","2815.00000","2824.75","2733.75","2734.75000","18824","0"
"2022-12-20","2749.50000","2857","2749.5","2820.25000","1264","0"
"2022-12-21","2875.00000","2949.75","2865.5","2915.00000","26884","0"
"2022-12-22","2930.25000","2930.25","2852.5","2875.00000","10314","0"
"2022-12-23","2876.50000","2945","2866.5","2907.75000","7744","0"
"2022-12-26","2912.00000","2965","2825","2922.50000","5128","0"
"2022-12-27","2923.00000","3041.5","2923","2997.50000","28734","0"
"2022-12-28","3000.00000","3046","2959.25","2973.00000","27364","0"
"2022-12-29","3000.00000","3013.5","2937.25","2954.25000","16312","0"
"2022-12-30","3000.00000","3002","2835","2947.50000","4932","0"
"2023-01-02","2947.50000","3050","2916","3015.00000","3864","0"
"2023-01-03","3000.00000","3090","2970.5","3072.00000","22100","0"
"2023-01-04","3090.00000","3246.5","3090","3220.25000","75768","0"
"2023-01-05","3202.50000","3218","3120","3203.25000","28534","0"
"2023-01-06","3250.00000","3306.25","3166.25","3239.50000","9640","0"
"2023-01-09","3225.00000","3300","3167.5","3172.00000","33324","0"
"2023-01-10","3200.00000","3266.5","3116.25","3226.50000","15046","0"
"2023-01-11","3230.00000","3252","3150","3219.00000","12810","0"
"2023-01-12","3266.50000","3380","3266.5","3363.75000","24802","0"
"2023-01-13","3364.00000","3498.5","3351.25","3451.00000","17968","0"
"2023-01-16","3495.50000","3537.25","3360.75","3494.50000","20274","0"
"2023-01-17","3391.00000","3537.5","3366.5","3396.75000","31580","0"
"2023-01-18","3400.00000","3447.5","3210","3243.75000","27062","0"
"2023-01-19","3243.75000","3355.25","3200","3318.00000","18932","0"
"2023-01-20","3367.25000","3428.5","3327.25","3413.25000","38084","0"
"2023-01-23","3469.50000","3507","3384.75","3497.00000","18690","0"
"2023-01-24","3502.50000","3520","3450","3470.00000","4640","0"
"2023-01-25","3500.00000","3617.5","3455.5","3624.50000","10114","0"
"2023-01-26","3633.00000","3670.5","3558","3636.00000","16936","0"
"2023-01-27","3666.75000","3666.75","3585.75","3635.75000","12200","0"
"2023-01-30","3640.00000","3675.5","3577","3592.25000","13502","0"
"2023-01-31","3550.00000","3628.5","3533.25","3598.00000","8508","0"
"2023-02-01","3600.00000","3675","3550","3675.00000","17252","0"
"2023-02-02","3700.00000","3700","3515","3548.00000","20632","0"
"2023-02-03","3527.75000","3527.75","3359.5","3370.00000","18316","0"
"2023-02-06","3320.00000","3380","3289.5","3354.25000","25850","0"
"2023-02-07","3355.00000","3419","3340.5","3389.75000","25768","0"
"2023-02-08","3450.00000","3500","3317.75","3355.75000","16792","0"
"2023-02-09","3372.00000","3433","3270","3293.25000","45150","0"
"2023-02-10","3278.50000","3356.25","3278.5","3323.00000","13394","0"
"2023-02-13","3365.00000","3365","3268","3312.00000","10396","0"
"2023-02-14","3321.50000","3372","3247","3293.00000","12888","0"
"2023-02-15","3227.00000","3281","3123.5","3157.00000","42026","0"
"2023-02-16","3155.00000","3241","3080","3137.50000","21812","0"
"2023-02-17","3199.50000","3199.5","3055","3094.50000","26484","0"
"2023-02-22","3070.00000","3117","2969.5","2986.00000","86788","0"
"2023-02-23","3045.50000","3045.5","2942.75","2948.75000","20242","0"
"2023-02-24","2945.00000","2955","2907.75","2940.00000","37722","0"
"2023-02-27","2941.00000","2961.75","2909.75","2917.75000","21240","0"
"2023-02-28","2930.00000","2999.5","2900","2966.00000","14132","0"
"2023-03-01","2982.00000","3030.75","2968.25","3017.50000","17172","0"
"2023-03-02","3018.50000","3059.75","2987","3058.25000","25218","0"
"2023-03-03","3100.00000","3111.25","3042.75","3071.25000","16234","0"
"2023-03-06","3119.00000","3119","3000","3045.00000","31778","0"
"2023-03-07","3050.00000","3050","2928.5","2961.50000","35146","0"
"2023-03-08","2951.50000","2987.25","2940.5","2961.00000","28222","0"
"2023-03-09","2963.50000","3054.25","2963.5","3012.50000","29770","0"
"2023-03-10","3030.00000","3197.75","3030","3125.00000","37738","0"
"2023-03-13","3317.50000","3400","3296.25","3364.50000","69674","0"
"2023-03-14","3409.00000","3409","3308.25","3364.25000","32640","0"
"2023-03-15","3439.75000","3504.75","3415","3469.00000","99952","0"
"2023-03-16","3448.00000","3485.25","3389","3482.00000","36348","0"
"2023-03-17","3536.25000","3697.5","3536.25","3651.00000","37668","0"
"2023-03-20","3707.50000","3747.75","3659","3670.00000","38554","0"
"2023-03-21","3557.25000","3557.25","3482.5","3534.25000","64710","0"
"2023-03-22","3538.50000","3610.5","3483.25","3575.25000","47868","0"
"2023-03-23","3646.50000","3648","3551.75","3567.50000","37676","0"
"2023-03-27","3572.00000","3625.25","3525.25","3617.25000","40752","0"
"2023-03-28","3617.00000","3675","3594.25","3655.50000","19516","0"
"2023-03-29","3671.25000","3696.5","3639.75","3664.75000","36520","0"
"2023-03-30","3660.75000","3765.75","3649.5","3734.50000","35184","0"
"2023-03-31","3785.00000","3796.75","3709","3764.75000","41902","0"
"2023-04-03","3771.00000","3885.5","3771","3817.50000","31970","0"
"2023-04-04","3825.75000","4033.25","3825.75","4018.75000","25502","0"
"2023-04-05","4025.00000","4093.5","3989","4020.25000","28412","0"
"2023-04-10","3982.50000","3989","3897.75","3933.25000","46230","0"
"2023-04-11","3999.00000","4004.25","3867.75","3876.00000","11650","0"
"2023-04-12","3886.00000","3933.75","3886","3920.50000","10764","0"
"2023-04-13","4000.00000","4076.5","3993.25","4046.25000","15848","0"
"2023-04-14","3980.00000","3985.75","3926","3971.75000","21870","0"
"2023-04-17","3905.00000","3983","3875","3962.00000","46088","0"
"2023-04-18","4000.75000","4148.5","4000.75","4131.50000","20170","0"
"2023-04-19","4143.25000","4195","4100.25","4152.50000","17314","0"
"2023-04-20","4159.00000","4209.5","4109.5","4200.00000","24088","0"
"2023-04-21","4164.75000","4342","4107.75","4333.50000","17564","0"
"2023-04-24","4337.25000","4432.25","4219","4429.50000","28902","0"
"2023-04-25","4418.25000","4569.75","4385.25","4463.25000","49894","0"
"2023-04-26","4503.00000","4507.5","4326","4456.00000","26064","0"
"2023-04-27","4456.50000","4456.5","4351.5","4368.75000","160594","0"
"2023-04-28","4303.00000","4375","4289.75","4317.00000","12692","0"
"2023-05-02","4300.50000","4573.75","4300.5","4550.00000","67236","0"
"2023-05-03","4650.00000","4650","4446.75","4474.00000","23908","0"
"2023-05-04","4602.00000","4698.25","4558","4591.25000","31994","0"
"2023-05-05","4509.00000","4631","4445","4624.75000","18830","0"
"2023-05-08","4624.00000","4624","4510.25","4541.00000","17110","0"
"2023-05-09","4544.50000","4569.75","4459","4486.00000","10026","0"
"2023-05-10","4500.00000","4500","4389.25","4466.50000","29182","0"
"2023-05-11","4407.25000","4424","4310.75","4325.25000","68154","0"
