fecha,apertura,maximo,minimo,cierre,volumen,openint
"2020-12-17","30.50000","30.5","28.9","29.05000","400975","0"
"2020-12-18","29.00000","29.55","27.5","28.25000","393106","0"
"2020-12-21","27.90000","27.9","25.5","27.15000","416408","0"
"2020-12-22","27.15000","27.9","26.3","26.45000","291144","0"
"2020-12-23","26.45000","26.75","26.2","26.65000","731581","0"
"2020-12-28","26.50000","27","26.25","26.50000","488047","0"
"2020-12-29","26.20000","28.75","26.2","28.40000","464297","0"
"2020-12-30","28.95000","29.3","27.95","29.25000","452398","0"
"2021-01-04","29.25000","29.35","28.15","29.25000","325899","0"
"2021-01-05","29.00000","29.45","28.4","29.20000","335903","0"
"2021-01-06","29.30000","29.45","28.5","29.05000","317914","0"
"2021-01-07","29.10000","29.4","28.45","28.70000","473928","0"
"2021-01-08","28.70000","29","27.8","27.85000","148267","0"
"2021-01-11","27.80000","28.2","26.6","27.75000","191457","0"
"2021-01-12","27.70000","27.95","27.1","27.20000","253765","0"
"2021-01-13","27.30000","27.85","26.75","27.10000","339922","0"
"2021-01-14","27.15000","27.5","26.8","27.50000","186046","0"
"2021-01-15","27.65000","27.65","26.95","27.35000","344445","0"
"2021-01-18","27.00000","27.6","26.45","27.50000","98509","0"
"2021-01-19","27.90000","27.9","27.1","27.80000","161128","0"
"2021-01-20","27.10000","27.65","27.1","27.55000","245691","0"
"2021-01-21","27.85000","27.85","26.3","27.00000","239386","0"
"2021-01-22","26.20000","27.5","26.15","27.15000","79678","0"
"2021-01-25","27.00000","27.65","26.9","27.35000","190988","0"
"2021-01-26","27.95000","27.95","26.85","27.20000","116838","0"
"2021-01-27","27.45000","27.7","26.95","27.30000","120715","0"
"2021-01-28","27.50000","27.5","26.8","27.10000","190976","0"
"2021-01-29","27.00000","27.5","26.3","26.40000","86652","0"
"2021-02-01","26.25000","27.35","26","26.95000","135545","0"
"2021-02-02","27.20000","27.5","26.6","26.60000","91575","0"
"2021-02-03","27.15000","27.65","26.6","27.55000","452131","0"
"2021-02-04","27.80000","28.15","27.45","27.65000","211430","0"
"2021-02-05","27.50000","28.15","27.3","27.40000","103539","0"
"2021-02-08","27.50000","29.1","27.5","27.40000","510634","0"
"2021-02-09","29.10000","29.55","28.5","28.95000","381069","0"
"2021-02-10","29.10000","29.2","28.5","28.55000","102577","0"
"2021-02-11","28.60000","29.1","28.1","28.30000","84095","0"
"2021-02-12","28.05000","28.45","28","28.25000","92537","0"
"2021-02-17","28.50000","28.7","27.7","28.45000","133180","0"
"2021-02-18","28.05000","28.9","27.5","28.80000","238583","0"
"2021-02-19","28.80000","28.8","27.8","28.25000","52320","0"
"2021-02-22","28.85000","28.85","27","27.05000","89361","0"
"2021-02-23","27.05000","27.85","25.8","26.55000","197169","0"
"2021-02-24","26.60000","27.6","26","27.25000","187360","0"
"2021-02-25","27.50000","27.9","26.6","26.70000","132631","0"
"2021-02-26","26.90000","26.95","26.1","26.35000","70864","0"
"2021-03-01","26.10000","27","25.55","26.00000","157419","0"
"2021-03-02","26.00000","26","25.15","25.50000","2","0"
"2021-03-03","25.50000","25.5","24.4","24.70000","1000","0"
"2021-03-04","24.60000","24.9","24.05","24.20000","731","0"
"2021-03-05","24.15000","24.5","23.45","23.55000","320","0"
"2021-03-08","23.90000","23.9","22.6","23.55000","16","0"
"2021-03-09","22.90000","23.45","22.4","22.65000","1023","0"
"2021-03-10","22.65000","23.15","22.3","23.05000","541","0"
"2021-03-11","23.30000","23.9","22.8","23.85000","55","0"
"2021-03-12","23.90000","25","23.5","24.95000","506381","0"
"2021-03-15","24.50000","26","24.5","25.40000","559401","0"
"2021-03-16","25.60000","25.6","24.6","24.70000","432662","0"
"2021-03-17","24.70000","24.9","23.8","24.00000","311492","0"
"2021-03-18","24.40000","24.4","23.05","23.35000","414335","0"
"2021-03-19","23.00000","23.9","22.6","22.70000","654144","0"
"2021-03-22","23.00000","23.3","22.75","23.10000","476904","0"
"2021-03-23","23.10000","23.35","22.9","23.05000","103825","0"
"2021-03-25","22.50000","23","22.2","22.50000","1","0"
"2021-03-26","22.70000","23.65","22","22.05000","105959","0"
"2021-03-29","22.00000","22.45","21.35","22.30000","109581","0"
"2021-03-30","22.10000","22.95","22","22.65000","87594","0"
"2021-03-31","22.90000","23.3","22","22.30000","144881","0"
"2021-04-05","22.10000","22.7","22.1","22.45000","175948","0"
"2021-04-06","22.60000","23.35","22.45","23.10000","1211801","0"
"2021-04-07","23.90000","23.9","22.85","23.20000","717938","0"
"2021-04-08","23.10000","23.3","22.8","22.90000","81294","0"
"2021-04-09","23.00000","23.2","22.6","22.80000","64035","0"
"2021-04-12","23.00000","23","22.6","22.60000","116933","0"
"2021-04-13","22.75000","23","22","22.90000","125904","0"
"2021-04-14","22.50000","23.15","22","22.15000","351113","0"
"2021-04-15","22.25000","22.35","21.6","21.70000","265896","0"
"2021-04-16","21.70000","22.2","20.8","22.10000","163549","0"
"2021-04-19","22.15000","22.3","22","22.10000","150887","0"
"2021-04-20","22.00000","22.15","21.35","21.50000","394122","0"
"2021-04-21","21.40000","22.7","21","22.30000","1033579","0"
"2021-04-22","22.35000","23.2","21.7","22.95000","374609","0"
"2021-04-23","23.00000","23.1","22.5","22.85000","97567","0"
"2021-04-26","22.85000","23.9","22.65","23.70000","13","0"
"2021-04-27","23.60000","23.9","23.15","23.80000","384255","0"
"2021-04-28","23.85000","24.5","23.65","24.10000","445884","0"
"2021-04-29","24.10000","24.45","23.7","23.75000","354673","0"
"2021-04-30","23.95000","24.5","23.15","23.80000","132","0"
"2021-05-03","23.55000","24.1","23.3","23.80000","402499","0"
"2021-05-04","23.40000","23.5","22.9","23.05000","218478","0"
"2021-05-05","23.45000","23.45","22.9","22.90000","131651","0"
"2021-05-06","22.80000","23.3","22.5","23.00000","146238","0"
"2021-05-07","23.25000","24.15","23.25","24.00000","420250","0"
"2021-05-10","24.70000","24.7","23.7","23.75000","176320","0"
"2021-05-11","23.80000","23.8","23.25","23.50000","115608","0"
"2021-05-12","23.20000","23.75","23.2","23.30000","137957","0"
"2021-05-13","23.20000","23.7","23.15","23.40000","286871","0"
"2021-05-14","23.40000","24.3","23.4","24.20000","492542","0"
"2021-05-17","24.50000","24.65","23.55","24.55000","796","0"
"2021-05-18","24.40000","24.9","23.8","24.55000","2000","0"
"2021-05-19","24.30000","24.45","23.1","24.00000","1988","0"
"2021-05-20","23.55000","24.3","23.5","23.95000","4610","0"
"2021-05-21","24.25000","24.3","23.75","24.00000","6199","0"
"2021-05-26","24.15000","25.4","23.85","25.30000","402002","0"
"2021-05-27","25.40000","26.45","25.1","26.20000","1922707","0"
"2021-05-28","26.20000","26.8","26","26.45000","524123","0"
"2021-05-31","26.60000","27.25","25.9","26.35000","383528","0"
"2021-06-01","27.00000","27.7","26.75","27.50000","694152","0"
"2021-06-02","27.80000","28.5","27.4","28.10000","735512","0"
"2021-06-03","28.00000","28.9","25.9","28.40000","702661","0"
"2021-06-04","28.50000","29.6","28.1","29.45000","786159","0"
"2021-06-07","29.55000","31.7","29.4","30.40000","2359872","0"
"2021-06-08","30.80000","31.3","28.7","31.05000","901102","0"
"2021-06-09","31.00000","33.6","31","33.40000","1269614","0"
"2021-06-10","33.40000","35.4","31","31.65000","1574861","0"
"2021-06-11","31.80000","32","30.45","31.40000","581295","0"
"2021-06-14","31.60000","33.5","31.45","33.35000","659499","0"
"2021-06-15","33.40000","34","32","33.85000","457171","0"
"2021-06-16","33.85000","34.7","33.2","33.60000","657985","0"
"2021-06-17","33.60000","34.7","32","32.20000","642225","0"
"2021-06-18","32.90000","33.2","30.55","32.54900","438026","0"
"2021-06-22","31.50000","32.6","31","31.25000","1475777","0"
"2021-06-23","31.60000","32","30.7","31.00000","781791","0"
"2021-06-24","31.70000","32.15","30.9","32.00000","653282","0"
"2021-06-25","30.90000","31.7","30.05","31.60000","550675","0"
"2021-06-28","31.60000","32.8","31","32.00000","228957","0"
"2021-06-29","32.00000","32.5","31.1","31.30000","471864","0"
"2021-06-30","30.50000","31.8","30.5","31.50000","682667","0"
"2021-07-01","31.85000","32","31.2","31.50000","207683","0"
"2021-07-02","32.00000","32.299","31.5","32.20000","112932","0"
"2021-07-05","32.04900","32.8","32.049","32.40000","304098","0"
"2021-07-06","32.45000","32.8","31.25","31.45000","335897","0"
"2021-07-07","32.40000","32.4","30.4","30.70000","430724","0"
"2021-07-08","30.90000","30.95","29.65","30.80000","395468","0"
"2021-07-12","31.00000","32","30.8","32.00000","121801","0"
"2021-07-13","32.50000","32.75","31.7","32.75000","256143","0"
"2021-07-14","33.15000","33.4","32.8","33.20000","229667","0"
"2021-07-15","33.20000","33.7","33","33.30000","269458","0"
"2021-07-16","33.30000","33.3","32.299","33.00000","259831","0"
"2021-07-19","32.50000","33.15","31.55","32.54900","238949","0"
"2021-07-20","33.00000","33.5","32","33.30000","118917","0"
"2021-07-21","33.35000","34.45","33.35","34.35000","269255","0"
"2021-07-22","34.00000","34.5","33.5","34.40000","431162","0"
"2021-07-23","34.00000","34.6","33.55","34.40000","743106","0"
"2021-07-26","34.40000","34.9","33.5","33.70000","203326","0"
"2021-07-27","33.15000","33.9","32.15","33.40000","380985","0"
"2021-07-28","33.70000","33.95","32.7","32.95000","80024","0"
"2021-07-29","32.65000","34","32.65","33.55000","337675","0"
"2021-07-30","33.90000","33.9","32.299","32.45000","170728","0"
"2021-08-02","33.30000","33.3","31.75","32.35000","322402","0"
"2021-08-03","32.29900","33.2","31.05","32.04900","126838","0"
"2021-08-04","32.25000","32.7","31.35","31.35000","79071","0"
"2021-08-05","31.95000","32.8","31.45","32.60000","246494","0"
"2021-08-06","32.80000","33","32.1","32.70000","96592","0"
"2021-08-09","32.75000","33","32.049","32.25000","123660","0"
"2021-08-10","32.25000","33.25","32.049","32.85000","296153","0"
"2021-08-11","32.85000","33.9","32.25","33.35000","716125","0"
"2021-08-12","33.35000","34","33.2","33.55000","280246","0"
"2021-08-13","33.55000","33.9","33.25","33.75000","285960","0"
"2021-08-17","33.70000","33.75","32.6","33.00000","235538","0"
"2021-08-18","32.35000","33.15","32.15","32.85000","183880","0"
"2021-08-19","32.70000","32.7","31.4","31.85000","421072","0"
"2021-08-20","31.85000","32.2","31.55","32.15000","376394","0"
"2021-08-23","32.15000","33.5","32","33.45000","272759","0"
"2021-08-24","34.00000","36.4","33.75","36.05000","980992","0"
"2021-08-25","36.20000","37","35.5","36.35000","1138921","0"
"2021-08-26","36.45000","39.5","36.35","38.55000","895161","0"
"2021-08-27","38.50000","40.65","37.15","39.45000","1086019","0"
"2021-08-30","40.00000","44","40","43.85000","1718154","0"
"2021-08-31","44.25000","44.5","42","43.40000","935261","0"
"2021-09-01","43.40000","45.7","41.7","41.85000","1215736","0"
"2021-09-02","42.60000","42.9","40.3","41.35000","689336","0"
"2021-09-03","40.80000","41.5","40.3","40.90000","335986","0"
"2021-09-06","41.00000","42.95","40.5","42.75000","478698","0"
"2021-09-07","43.75000","44.7","43","43.05000","1549697","0"
"2021-09-08","43.80000","43.8","41.75","43.20000","1064030","0"
"2021-09-09","43.50000","44","41.1","41.60000","721227","0"
"2021-09-10","42.00000","42.15","40.1","40.55000","833099","0"
"2021-09-13","44.00000","45.6","43.55","44.90000","1657660","0"
"2021-09-14","45.20000","45.5","44","45.45000","1294479","0"
"2021-09-15","45.90000","47.4","44.4","46.50000","1462236","0"
"2021-09-16","46.20000","50.5","44.5","50.30000","1596511","0"
"2021-09-17","49.40000","53.2","49","52.10000","1193946","0"
"2021-09-20","50.70000","50.7","46.85","47.00000","879361","0"
"2021-09-21","47.20000","48.3","47","47.95000","594249","0"
"2021-09-22","49.00000","49.75","48.35","49.05000","821296","0"
"2021-09-23","49.60000","50.4","48.1","49.30000","524973","0"
"2021-09-24","49.70000","50","48.1","48.40000","171899","0"
"2021-09-27","48.60000","49.8","48","48.55000","165552","0"
"2021-09-28","48.60000","48.6","47","47.95000","159629","0"
"2021-09-29","48.00000","49","48","48.90000","170718","0"
"2021-09-30","48.90000","51.3","48.6","49.80000","434119","0"
"2021-10-01","50.90000","52.1","49.5","50.60000","140294","0"
"2021-10-04","50.50000","53.9","50.4","53.70000","458297","0"
"2021-10-05","53.90000","54.8","52.8","53.50000","588468","0"
"2021-10-06","53.20000","53.7","52","52.40000","158100","0"
"2021-10-07","52.30000","53.4","51.6","52.40000","356650","0"
"2021-10-12","53.50000","54.5","52","53.40000","292879","0"
"2021-10-13","53.90000","54.5","53","54.40000","338747","0"
"2021-10-14","54.40000","55.2","54.4","55.00000","172067","0"
"2021-10-15","55.90000","55.9","55.1","55.90000","331021","0"
"2021-10-18","55.10000","57.5","55.1","57.10000","287510","0"
"2021-10-19","57.70000","59.2","56","59.20000","240619","0"
"2021-10-20","60.00000","62.9","59.2","62.90000","442827","0"
"2021-10-21","62.80000","68.2","60","67.50000","737061","0"
"2021-10-22","67.20000","68.2","65","68.00000","637868","0"
"2021-10-25","68.70000","71","68.1","69.90000","581830","0"
"2021-10-26","70.40000","71","68.6","69.90000","490355","0"
"2021-10-27","70.00000","70.8","65","65.90000","449106","0"
"2021-10-28","65.90000","67.4","64","65.80000","277659","0"
"2021-10-29","67.00000","67","61.3","61.50000","366644","0"
"2021-11-01","61.10000","65","61.1","64.90000","380829","0"
"2021-11-02","65.70000","65.8","63.9","64.90000","363257","0"
"2021-11-03","65.00000","65.9","64","65.90000","368746","0"
"2021-11-04","65.90000","65.9","63.5","65.00000","238590","0"
"2021-11-05","65.00000","65","64","65.00000","150948","0"
"2021-11-08","65.30000","67.9","64","67.80000","570894","0"
"2021-11-09","68.00000","70.4","66.8","67.10000","923472","0"
"2021-11-10","68.00000","69.8","65.5","66.50000","1045324","0"
"2021-11-11","66.50000","68.3","63.7","63.70000","723679","0"
"2021-11-12","64.50000","64.5","61","61.30000","447234","0"
"2021-11-15","61.70000","63.6","58.4","58.70000","600756","0"
"2021-11-16","59.00000","59.3","55.4","56.50000","725780","0"
"2021-11-17","57.00000","57.8","54","55.90000","276200","0"
"2021-11-18","56.50000","56.5","54.1","56.30000","308671","0"
"2021-11-19","56.50000","57.5","54.8","56.20000","229451","0"
"2021-11-23","56.00000","57.3","54.3","56.30000","127809","0"
"2021-11-24","55.20000","57.4","55.2","57.00000","65136","0"
"2021-11-25","57.00000","59","56","58.50000","127067","0"
"2021-11-26","57.30000","57.3","53.1","54.80000","295994","0"
"2021-11-29","55.00000","58.5","53","53.20000","57881","0"
"2021-11-30","53.40000","54.5","51.6","53.40000","189912","0"
"2021-12-01","53.80000","57.4","53.8","57.10000","483939","0"
"2021-12-02","58.00000","60.9","57.3","60.00000","258674","0"
"2021-12-03","60.90000","61","56.5","59.60000","168013","0"
"2021-12-06","60.00000","61.9","58.9","61.40000","246707","0"
"2021-12-07","59.50000","62.8","59.5","61.10000","160525","0"
"2021-12-09","61.00000","61.5","59.8","60.80000","271675","0"
"2021-12-10","61.90000","61.9","59.8","60.90000","150261","0"
"2021-12-13","60.90000","61","59.2","59.60000","260638","0"
"2021-12-14","59.60000","59.9","58.5","59.30000","104505","0"
"2021-12-15","59.00000","59.4","56.5","57.20000","127568","0"
"2021-12-16","57.30000","58.5","56.7","57.50000","283726","0"
"2021-12-17","58.00000","58","56.5","56.70000","120459","0"
"2021-12-20","57.00000","57","55","56.10000","167554","0"
"2021-12-21","56.00000","56.9","55.7","56.00000","140339","0"
"2021-12-22","56.50000","56.8","55","55.10000","96734","0"
"2021-12-23","55.00000","55.9","54.8","55.10000","151324","0"
"2021-12-27","55.00000","55.8","54.1","54.50000","71514","0"
"2021-12-28","55.00000","55","52.9","53.10000","302993","0"
"2021-12-29","54.50000","54.5","52.6","54.40000","74415","0"
"2021-12-30","55.50000","55.5","53.3","54.10000","130636","0"
"2022-01-03","54.10000","54.4","53","54.30000","224334","0"
"2022-01-04","54.90000","54.9","52","54.20000","49148","0"
"2022-01-05","54.20000","54.4","53.8","53.70000","28736","0"
"2022-01-06","53.30000","53.7","52.5","53.50000","64508","0"
"2022-01-07","53.40000","54","52.4","52.90000","103581","0"
"2022-01-10","52.90000","52.9","51.9","52.30000","103892","0"
"2022-01-11","52.50000","52.8","51.8","52.80000","94893","0"
"2022-01-12","53.00000","53.5","52","52.70000","123799","0"
"2022-01-13","52.50000","53.3","52.2","52.60000","56108","0"
"2022-01-14","52.90000","53","51.8","52.80000","88646","0"
"2022-01-17","52.50000","52.9","52","52.30000","55487","0"
"2022-01-18","52.40000","53","51.4","51.80000","130085","0"
"2022-01-19","52.00000","52.5","50","51.00000","153398","0"
"2022-01-20","51.00000","51.9","51","51.60000","79906","0"
"2022-01-21","51.70000","51.7","49","49.15000","338759","0"
"2022-01-24","49.25000","50.3","45.9","46.10000","351547","0"
"2022-01-25","46.50000","49.4","45.2","49.15000","320107","0"
"2022-01-26","49.50000","50.4","48","48.15000","318300","0"
"2022-01-27","49.00000","49.55","48","49.25000","221322","0"
"2022-01-28","51.00000","52.6","49.6","51.00000","425153","0"
"2022-01-31","51.30000","59.4","51","58.30000","811190","0"
"2022-02-01","57.80000","60.8","54.1","58.70000","650519","0"
"2022-02-02","59.10000","60","56.3","57.70000","484279","0"
"2022-02-03","58.20000","58.2","54.5","57.50000","706562","0"
"2022-02-04","58.40000","58.8","55.7","58.00000","330453","0"
"2022-02-07","58.50000","60","57.8","59.60000","246114","0"
"2022-02-08","60.00000","61","58.1","58.50000","271183","0"
"2022-02-09","58.50000","59","57.3","57.80000","117160","0"
"2022-02-10","58.00000","58.9","57","57.40000","73720","0"
"2022-02-11","58.80000","59.5","57.4","59.10000","196161","0"
"2022-02-14","60.00000","60","57.1","57.80000","193370","0"
"2022-02-15","57.90000","58.4","56.7","57.60000","33359","0"
"2022-02-16","58.00000","59.4","57.3","59.10000","266883","0"
"2022-02-17","59.40000","61.2","59.4","60.80000","370570","0"
"2022-02-18","60.80000","64.5","59.1","63.40000","842080","0"
"2022-02-21","63.50000","66.7","62.3","65.00000","592112","0"
"2022-02-22","66.70000","66.7","64.4","65.80000","225290","0"
"2022-02-23","65.80000","66.9","62.8","65.20000","427983","0"
"2022-02-24","64.50000","65","60.2","63.40000","276785","0"
"2022-02-25","63.20000","65.4","62.5","63.30000","402287","0"
"2022-03-02","64.90000","65.8","64","64.50000","251739","0"
"2022-03-03","65.50000","65.6","63.2","63.60000","364303","0"
"2022-03-04","63.50000","64.6","62","63.80000","307457","0"
"2022-03-07","63.70000","64.7","62.6","62.70000","153180","0"
"2022-03-08","64.00000","64.7","60.3","62.80000","95193","0"
"2022-03-09","62.10000","63.8","60.9","61.50000","81246","0"
"2022-03-10","62.70000","62.9","61","62.60000","146104","0"
"2022-03-11","62.80000","63.7","61.1","62.20000","172225","0"
"2022-03-14","61.50000","61.5","57.5","59.00000","154446","0"
"2022-03-15","59.40000","60.7","56.7","57.80000","99660","0"
"2022-03-16","58.90000","59.5","57","58.30000","158912","0"
"2022-03-17","58.00000","59","57","57.90000","251817","0"
"2022-03-18","58.30000","58.5","56.8","57.00000","159123","0"
"2022-03-21","57.00000","58.4","56.1","56.40000","105734","0"
"2022-03-22","57.30000","58.2","55.1","56.40000","294831","0"
"2022-03-23","57.00000","57.7","54.2","54.70000","313045","0"
"2022-03-25","55.50000","59.4","55","58.80000","309283","0"
"2022-03-28","58.80000","59.6","57","58.70000","102791","0"
"2022-03-29","58.90000","59.3","56.5","57.00000","153529","0"
"2022-03-30","57.50000","57.5","55.7","56.10000","330572","0"
"2022-03-31","56.10000","57","54.5","55.40000","153598","0"
"2022-04-01","56.00000","56.5","54.5","56.50000","104274","0"
"2022-04-04","56.50000","56.6","55.4","56.40000","435013","0"
"2022-04-05","56.00000","56.8","55.2","56.00000","197473","0"
"2022-04-06","55.00000","57.2","55","56.80000","357932","0"
"2022-04-07","56.80000","58.9","56.1","57.90000","209823","0"
"2022-04-08","58.50000","59.2","58","58.80000","152397","0"
"2022-04-11","59.10000","59.1","57","57.40000","99519","0"
"2022-04-12","58.70000","58.7","55.5","56.60000","68060","0"
"2022-04-13","56.80000","57","54.7","56.00000","162261","0"
"2022-04-18","56.30000","56.7","54.7","54.90000","105899","0"
"2022-04-19","54.80000","55.5","54.1","55.30000","235618","0"
"2022-04-20","55.30000","56","54.3","54.80000","63493","0"
"2022-04-21","54.90000","55.8","52.5","52.60000","274976","0"
"2022-04-22","52.90000","54.2","52","52.30000","240305","0"
"2022-04-25","52.20000","53","50.1","51.50000","254961","0"
"2022-04-26","51.80000","51.9","50","50.50000","407525","0"
"2022-04-27","50.90000","51.3","50.1","50.60000","249465","0"
"2022-04-28","49.80000","51","49.5","50.60000","490867","0"
"2022-04-29","51.00000","51.3","50","50.40000","294943","0"
"2022-05-02","51.60000","51.6","48.75","49.15000","248963","0"
"2022-05-03","48.75000","51.5","48.5","51.50000","816003","0"
"2022-05-04","51.90000","51.9","50.1","50.80000","291539","0"
"2022-05-05","51.50000","51.5","49.1","49.35000","387972","0"
"2022-05-06","49.80000","49.8","48.6","49.20000","187570","0"
"2022-05-09","48.80000","48.8","47","47.80000","187530","0"
"2022-05-10","47.10000","48.5","46.2","47.05000","194168","0"
"2022-05-11","48.00000","50.5","47.2","47.90000","230720","0"
"2022-05-12","49.00000","50.5","47.3","49.95000","231771","0"
"2022-05-13","51.00000","51.5","49.9","51.20000","279735","0"
"2022-05-16","51.50000","51.5","50","50.00000","269419","0"
"2022-05-17","50.80000","51.9","50.1","51.10000","270291","0"
"2022-05-19","51.00000","51","49.1","50.50000","176341","0"
"2022-05-20","50.00000","51.5","49","49.95000","78117","0"
"2022-05-23","49.80000","51.2","49.8","51.00000","138361","0"
"2022-05-24","50.80000","51.5","49.5","51.40000","147574","0"
"2022-05-26","51.50000","55.7","51.5","55.60000","709590","0"
"2022-05-27","55.80000","57.4","54.5","56.20000","321283","0"
"2022-05-30","55.50000","57.4","55.1","55.90000","77958","0"
"2022-05-31","56.50000","56.9","54","54.50000","220793","0"
"2022-06-01","54.60000","56.3","54","56.00000","170095","0"
"2022-06-02","56.00000","57.9","56","57.30000","333598","0"
"2022-06-03","57.30000","60.6","55.6","59.90000","1323395","0"
"2022-06-06","59.90000","60.4","56.7","57.30000","530223","0"
"2022-06-07","57.80000","59","56.3","57.20000","241268","0"
"2022-06-08","56.30000","58","54","55.70000","743546","0"
"2022-06-09","56.10000","56.4","53.2","54.00000","619016","0"
"2022-06-10","53.90000","55.7","53.1","55.40000","384225","0"
"2022-06-13","55.40000","55.4","51","54.20000","242791","0"
"2022-06-14","54.00000","55.4","53.2","54.80000","192431","0"
"2022-06-15","55.10000","55.5","53.4","53.80000","276751","0"
"2022-06-16","53.60000","53.8","52.1","52.50000","124314","0"
"2022-06-21","53.50000","54.2","52.1","52.70000","96090","0"
"2022-06-22","52.00000","53.4","51.2","51.80000","144447","0"
"2022-06-23","51.70000","53","48.6","50.70000","156218","0"
"2022-06-24","49.30000","51.5","49.3","49.40000","184198","0"
"2022-06-27","49.00000","51.5","48.8","51.20000","453443","0"
"2022-06-28","51.00000","54","51","53.80000","274661","0"
"2022-06-29","54.00000","54.3","52.1","53.80000","106749","0"
"2022-06-30","53.90000","54.5","52.5","53.20000","354146","0"
"2022-07-01","53.50000","54.4","52.7","54.20000","247037","0"
"2022-07-04","53.50000","54","50.1","52.20000","481210","0"
"2022-07-05","50.30000","54.7","50.3","54.50000","296549","0"
"2022-07-06","54.70000","57","52.6","56.80000","347550","0"
"2022-07-07","57.00000","62.5","55.2","60.70000","650048","0"
"2022-07-08","61.00000","64.4","59","62.90000","419588","0"
"2022-07-11","62.90000","63.2","60","61.90000","307474","0"
"2022-07-12","61.80000","62","60.5","60.60000","618090","0"
"2022-07-13","59.10000","61.7","59.1","60.60000","553453","0"
"2022-07-14","61.00000","61","59.3","60.40000","135971","0"
"2022-07-15","62.00000","62.2","59.6","61.60000","160068","0"
"2022-07-18","61.50000","63.5","61.5","63.40000","291111","0"
"2022-07-19","64.00000","65.3","62.6","64.90000","259638","0"
"2022-07-20","65.00000","69","64.4","68.50000","378678","0"
"2022-07-21","66.20000","71.1","66.2","69.30000","504076","0"
"2022-07-22","69.40000","71.5","68.4","70.20000","697761","0"
"2022-07-25","70.80000","73","70.5","72.60000","593579","0"
"2022-07-26","72.60000","73.3","70.8","71.70000","613966","0"
"2022-07-27","72.20000","75.5","70.9","74.80000","1827307","0"
"2022-07-28","76.00000","77.7","74.3","77.10000","846511","0"
"2022-07-29","77.00000","78.2","71.9","75.80000","398420","0"
"2022-08-01","75.80000","76.9","72.5","72.70000","697243","0"
"2022-08-02","73.00000","75","71.2","74.70000","297119","0"
"2022-08-03","74.90000","75.4","72.7","73.90000","481792","0"
"2022-08-04","75.10000","77.5","73.9","77.00000","543869","0"
"2022-08-05","77.60000","89","77","83.40000","1285232","0"
"2022-08-08","85.00000","89.3","83.7","87.10000","688247","0"
"2022-08-09","87.20000","87.9","82.5","83.70000","295227","0"
"2022-08-10","84.00000","85.4","81.7","82.30000","497785","0"
"2022-08-11","85.00000","85","81.5","82.40000","237672","0"
"2022-08-12","83.50000","84.6","81.5","84.30000","237656","0"
"2022-08-16","85.80000","85.8","82.2","82.50000","314494","0"
"2022-08-17","82.80000","84","81.2","83.00000","156032","0"
"2022-08-18","83.50000","87.5","82.2","87.00000","449965","0"
"2022-08-19","86.10000","87.9","82.3","86.90000","286448","0"
"2022-08-22","87.40000","87.4","83.1","85.60000","126302","0"
"2022-08-23","85.10000","89.8","85.1","89.50000","172397","0"
"2022-08-24","90.00000","94.2","89.5","93.80000","766205","0"
"2022-08-25","94.70000","98","91.5","97.10000","322002","0"
"2022-08-26","99.80000","99.8","93.6","95.50000","316674","0"
"2022-08-29","93.40000","98.7","93.4","95.10000","256120","0"
"2022-08-30","95.50000","95.5","92.5","93.10000","346367","0"
"2022-08-31","93.10000","96.5","87.3","89.80000","342792","0"
"2022-09-01","89.90000","91","86.5","88.50000","229972","0"
"2022-09-05","86.30000","91.5","86.3","91.40000","181811","0"
"2022-09-06","86.80000","91.9","86.8","89.90000","47211","0"
"2022-09-07","88.30000","96.5","88.3","96.00000","446299","0"
"2022-09-08","97.40000","97.7","90","94.80000","281716","0"
"2022-09-09","97.00000","97","93.5","94.30000","204130","0"
"2022-09-12","95.00000","95.8","92.2","95.60000","343106","0"
"2022-09-13","96.90000","96.9","92","92.70000","152543","0"
"2022-09-14","92.90000","96.8","92.9","96.00000","237460","0"
"2022-09-15","97.00000","99.5","94","97.00000","435659","0"
"2022-09-16","96.00000","103.5","96","102.00000","476177","0"
"2022-09-19","104.75000","104.75","100.5","101.50000","211978","0"
"2022-09-20","101.00000","102","98.5","101.00000","166813","0"
"2022-09-21","97.50000","102","97.5","99.70000","149797","0"
"2022-09-22","99.70000","101.25","97.5","99.70000","105339","0"
"2022-09-23","98.80000","99","94","94.10000","169570","0"
"2022-09-26","94.00000","95.9","88","90.10000","221010","0"
"2022-09-27","89.60000","92.8","83","86.80000","178254","0"
"2022-09-28","86.80000","93","86.8","91.30000","92882","0"
"2022-09-29","91.00000","94.7","86.3","92.90000","178531","0"
"2022-09-30","94.50000","95.2","91.2","92.00000","107400","0"
"2022-10-03","93.00000","96.2","91.7","92.80000","251077","0"
"2022-10-04","92.00000","94.9","91.5","93.80000","87178","0"
"2022-10-05","93.00000","94.9","91.8","92.20000","312813","0"
"2022-10-06","94.40000","94.4","91","91.30000","219462","0"
"2022-10-11","91.30000","93.2","86.5","86.50000","126562","0"
"2022-10-12","86.40000","89.8","85","85.60000","296162","0"
"2022-10-13","84.70000","90","84.7","90.00000","448184","0"
"2022-10-14","91.00000","92","87","88.40000","34918","0"
"2022-10-17","91.90000","91.9","87.1","87.60000","210925","0"
"2022-10-18","87.20000","89.3","84","87.80000","155106","0"
